﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Priorat
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=com:29
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);495;1050;920;695;3165
03/2024 (p);500;1055;915;685;3155
02/2024;475;1040;910;680;3105
01/2024;455;1030;905;675;3060
12/2023;470;1045;895;675;3085
11/2023;480;1060;895;675;3110
10/2023;470;1055;890;670;3080
09/2023;480;1070;910;685;3140
08/2023;510;1035;865;660;3070
07/2023;525;1020;865;640;3045
06/2023;490;1055;865;640;3045
05/2023;475;1100;890;650;3110
04/2023;470;1100;905;655;3130
03/2023;465;1075;895;645;3075
02/2023;455;1075;900;630;3060
01/2023;455;1050;890;615;3010
12/2022;445;1075;885;620;3025
11/2022;480;1095;880;625;3080
10/2022;465;1075;890;620;3050
09/2022;480;1105;895;640;3125
08/2022;510;1060;870;610;3050
07/2022;550;1080;875;610;3110
06/2022;530;1095;870;605;3100
05/2022;480;1115;905;625;3125
04/2022;485;1115;895;615;3110
03/2022;460;1090;885;605;3045
02/2022;460;1055;865;585;2965
01/2022;465;1050;870;595;2985
12/2021;472;1077;887;592;3028
11/2021;482;1083;881;593;3039
10/2021;475;1097;884;590;3046
09/2021;491;1113;900;587;3091
08/2021;505;1045;841;571;2962
07/2021;541;1052;845;573;3011
06/2021;491;1069;843;567;2970
05/2021;448;1100;849;582;2979
04/2021;431;1104;851;582;2968
03/2021;434;1084;835;575;2928
02/2021;422;1095;837;568;2922
01/2021;419;1084;830;558;2891
12/2020;424;1079;830;557;2890
11/2020;421;1080;837;559;2897
10/2020;425;1075;838;554;2892
09/2020;423;1079;844;567;2913
08/2020;434;1024;822;545;2825
07/2020;408;1027;805;539;2779
06/2020;395;1041;798;543;2777
05/2020;412;1088;825;561;2886
03/2020;395;1087;809;552;2843
12/2019;447;1096;808;550;2901
09/2019;461;1154;822;554;2991
06/2019;487;1119;780;550;2936
03/2019;460;1116;791;526;2893
12/2018;443;1091;761;516;2811
09/2018;493;1136;780;515;2924
06/2018;489;1123;743;496;2851
03/2018;456;1103;744;495;2798
12/2017;465;1103;719;476;2763
09/2017;490;1146;771;479;2886
06/2017;501;1118;709;447;2775
03/2017;439;1157;707;464;2767
12/2016;432;1113;721;459;2725
09/2016;478;1150;735;465;2828
06/2016;494;1096;701;437;2728
03/2016;430;1082;709;441;2662
12/2015;403;1065;718;430;2616
09/2015;440;1138;732;427;2737
06/2015;422;1072;689;403;2586
03/2015;384;1084;698;414;2580
12/2014;382;1081;713;398;2574
09/2014;424;1156;704;404;2688
06/2014;420;1128;665;377;2590
03/2014;358;1114;661;387;2520
12/2013;369;1114;664;382;2529
09/2013;414;1168;682;376;2640
06/2013;435;1116;656;365;2572
03/2013;389;1099;661;368;2517
12/2012;419;1123;665;366;2573
09/2012;487;1229;693;376;2785
06/2012;472;1229;659;366;2726
03/2012;451;1233;675;382;2741

