﻿Personalitat jurídica del titular de l'explotació
Susqueda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171946&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;7
 total ha;1075
 SAU ha;322
      Persona física;
 explot.;5
 total ha;812
 SAU ha;242
       Persona jurídica;
 total;
 explot.;2
 total ha;263
 SAU ha;80
 societats mercantils;
 explot.;1
 total ha;122
 SAU ha;32
 altra condició jurídica;
 explot.;1
 total ha;141
 SAU ha;48

