﻿Immigracions. Per municipi de destinació i lloc de procedència
Barcelona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080193
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;9900;17314;6135;16132;49481
2021;11146;17542;5130;15751;49569
2020;8297;13474;4032;12092;37895
2019;9412;16590;5202;14936;46140
2018;8521;15692;5014;14255;43482
2017;7822;15554;4870;15367;43613
2016;7669;15338;4696;14210;41913
2015;9350;17773;5946;16019;49088
2014;9853;18334;5849;15722;49758
2013;10354;17830;5765;14800;48749
2012;10350;17983;5847;15257;49437
2011;11072;18960;6315;16613;52960
2010;11215;19321;6649;16562;53747
2009;11527;18339;6619;16681;53166
2008;10696;16514;6277;16336;49823
2007;10848;16576;6291;15734;49449
2006;9924;16108;6183;14406;46621
2005;8967;16110;6332;13915;45324
2004;7425;13459;4765;12838;38487
2003;6860;12846;4338;11943;35987
2002;5667;12113;4017;10890;32687
2001;3934;8729;2903;7415;22981
2000;4074;8627;2799;6436;21936
1999;3964;8596;2705;6260;21525
1998;3966;7663;2521;5521;19671
1997;3485;6768;2123;4889;17265
1995;3612;6716;2151;4989;17468
1994;2992;5498;1905;4636;15031
1993;2656;4566;1500;4502;13224
1992;2105;3440;1156;3775;10476
1990;2435;3946;1586;5591;13558
1989;2200;3219;1524;4769;11712
1988;2435;2827;1426;4039;10727

