﻿Biblioteques per titularitat
Gironès
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=328&geo=com:20&lang=es
;Titularitat. Administració Generalitat;Titularitat. Administració estatal;Titularitat. Administració local;Titularitat. Privada;Titularitat. Universitària;Titularitat. Altres;Total
2018;6;2;14;4;1;1;28
2016;6;2;14;4;1;1;28
2014;6;2;13;4;1;1;27
2012;7;2;13;4;1;1;28
2010;7;2;13;4;1;1;28
2008;7;2;13;5;1;2;30
2006;7;2;13;6;1;2;31
2004;6;2;12;7;1;2;30
2002;5;2;11;7;1;4;30
2000;4;2;10;9;1;5;31
1998;3;2;8;11;1;5;30
1996;7;1;8;11;2;1;30
1994;13;1;2;9;1;4;30
1992;13;1;2;13;1;2;32

