﻿Impost de béns immobles de naturalesa urbana (IBI)
Capmany
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170427&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;519;37572;263004;72393;507
2021;1989;518;37530;262707;72452;507
2020;1989;516;37291;261039;72269;506
2019;1989;517;36126;252883;69876;489
2018;1989;515;36137;252957;70169;491
2017;1989;511;35878;251147;70211;491
2016;1989;512;33157;232096;64759;453
2015;1989;500;31576;243135;63152;486
2014;1989;501;28335;218176;56557;435
2013;1989;498;24696;190161;49590;382
2012;1989;494;24106;185617;48798;376
2011;1989;487;23885;140923;49045;289
2010;1989;462;22940;160578;49654;348
2009;1989;433;19930;129545;46028;299
2008;1989;404;17864;107185;44218;265
2007;1989;349;13220;72712;37880;208
2006;1989;364;12830;70564;35247;194

