﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Roses
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171523
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20460;5997
2020;17636;4829
2019;18468;5259
2018;18069;4847
2017;17925;4548
2016;17224;4630
2015;16689;4524
2014;16024;4160
2013;15843;4043
2012;16256;3873
2011;16256;3873
2010;16471;3898
2009;16820;3837
2008;16973;3944
2007;16367;2926
2006;14648;2897
2005;13436;2415
2004;12399;2266
2003;11949;2120
2002;9377;2113
2001;8322;1861
2000;7534;1723

