﻿Population at 1 January. By sex and five-year age group
Sant Llorenç Savall. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082233&lang=en
;Males;Females;Total
From 0 to 4 years;49;50;99
From 5 to 9 years;63;64;127
From 10 to 14 years;71;67;138
From 15 to 19 years;60;62;122
From 20 to 24 years;57;63;120
From 25 to 29 years;57;57;114
From 30 to 34 years;67;61;128
From 35 to 39 years;74;81;155
From 40 to 44 years;100;97;197
From 45 to 49 years;120;100;220
From 50 to 54 years;91;85;176
From 55 to 59 years;103;113;216
From 60 to 64 years;101;84;185
From 65 to 69 years;76;64;140
From 70 to 74 years;66;67;133
From 75 to 79 years;46;37;83
From 80 to 84 years;32;45;77
From 85 to 89 years;17;36;53
From 90 to 94 years;8;17;25
From 95 to 99 years;2;14;16
100 years and over;0;0;0
Total;1260;1264;2524

