﻿Població a 1 de gener. Per sexe i edat en grans grups
Peralada
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171328
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;131;658;183;149;632;221;280;1290;404
2021;129;647;188;142;618;221;271;1265;409
2020;123;640;174;137;607;217;260;1247;391
2019;124;623;159;137;596;211;261;1219;370
2018;132;613;171;138;602;212;270;1215;383
2017;140;617;163;134;606;199;274;1223;362
2016;149;615;152;140;585;194;289;1200;346
2015;152;607;161;145;586;190;297;1193;351
2014;151;611;163;161;580;193;312;1191;356
2013;150;650;164;153;612;191;303;1262;355
2012;150;641;158;148;604;187;298;1245;345
2011;151;627;153;149;585;181;300;1212;334
2010;147;637;144;143;579;176;290;1216;320
2009;143;631;144;143;574;170;286;1205;314
2008;137;609;146;138;561;171;275;1170;317
2007;124;594;142;132;537;164;256;1131;306
2006;111;590;135;124;509;156;235;1099;291
2005;115;553;131;112;485;162;227;1038;293
2004;108;519;141;108;457;158;216;976;299
2003;96;494;138;96;425;164;192;919;302
2002;84;485;134;94;416;169;178;901;303
2001;78;467;136;81;408;165;159;875;301
2000;78;440;133;75;395;156;153;835;289

