﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:171175
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;4236;3639;7875;3522;3297;6822;201;1065;1272;639;774;1410;321;210;531;8922;8988;17910
De 0 a 15 anys;1581;1473;3054;0;0;0;0;0;0;0;0;0;0;0;0;1581;1473;3054
De 16 a 64 anys;2541;2076;4620;2268;2298;4566;27;129;156;507;630;1137;306;186;492;5649;5325;10971
65 anys o més;114;90;204;1254;999;2253;174;936;1113;132;144;276;18;24;39;1692;2193;3882
Estrangera;1068;831;1899;1059;1200;2256;6;63;69;60;99;159;408;390;798;2604;2580;5184
De 0 a 15 anys;549;468;1017;0;0;0;0;0;0;0;0;0;9;9;15;558;474;1035
De 16 a 64 anys;513;360;873;939;1131;2070;3;27;30;54;87;138;375;342;714;1884;1947;3828
65 anys o més;6;6;12;120;66;186;6;33;39;6;12;18;27;36;63;165;159;324
Total;5304;4470;9777;4581;4494;9078;207;1131;1338;699;873;1572;729;600;1329;11526;11565;23091
De 0 a 15 anys;2130;1938;4071;0;0;0;0;0;0;0;0;0;6;9;18;2139;1950;4089
De 16 a 64 anys;3054;2439;5490;3207;3429;6636;30;159;186;561;717;1278;681;528;1206;7530;7272;14799
65 anys o més;120;93;216;1377;1065;2439;180;972;1152;138;156;294;45;60;105;1857;2346;4206

