﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Prat de Comte
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431172&lang=en
;1999;1989
     Total;;
 explot.;42;91
 UDE;303;249
     UDE;;
 <1;;
 explot.;7;43
 UDE;4;19
 1 a <2;;
 explot.;8;14
 UDE;12;19
 2 a <4;;
 explot.;9;14
 UDE;27;41
 4 a <6;;
 explot.;5;7
 UDE;22;36
 6 a <8;;
 explot.;6;7
 UDE;41;48
 8 a <12;;
 explot.;4;3
 UDE;39;30
 12 a <16;;
 explot.;1;0
 UDE;12;0
 16 a <40;;
 explot.;1;3
 UDE;34;56
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;0
 UDE;112;0

