﻿Valor añadido bruto. Por sectores de actividad
Solsonès
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:35&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);25,4;96,6;24,9;185,2;332,2
2020 (p);34,6;82,9;23,0;167,7;308,2
2019;32,2;90,4;28,3;179,5;330,4
2018;27,4;88,8;30,9;184,4;331,5
2017;29,8;85,0;30,0;175,2;320,1
2016;26,5;74,5;32,2;165,4;298,7
2015;26,2;72,3;29,2;149,3;277,0
2014;23,5;71,8;25,3;147,1;267,7
2013;24,3;66,9;23,9;155,2;270,2
2012;22,5;79,1;28,1;155,1;284,8
2011;21,5;84,5;37,3;157,1;300,4

