﻿Population. By year of arrival in the municipality
Gurb
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081000&lang=en
;2021
2020;84
2019;111
2018;90
2017;87
2016;78
2011-2015;240
2001_2010;636
1991-2000;249
1981-1990;219
Before 1981;342
He has always lived there;564
Total;2706

