﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Noguera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:23&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1172;1289;1487;2906;2930;6626;16410
De 0 a 15 anys;360;308;277;626;610;1569;3750
De 16 a 29 anys;468;492;463;656;610;1309;3999
De 30 a 44 anys;269;370;436;992;1259;2471;5797
De 45 a 64 anys;..;118;269;488;253;983;2185
De 65 anys i més;..;..;..;144;199;294;679
Dones;2026;1382;1521;2746;2684;5688;16046
De 0 a 15 anys;236;49;179;433;542;1205;2644
De 16 a 29 anys;1323;714;626;764;710;1742;5878
De 30 a 44 anys;445;502;472;973;855;1661;4907
De 45 a 64 anys;..;117;213;340;378;720;1790
De 65 anys i més;..;..;..;236;198;361;827
Total;3198;2671;3008;5652;5614;12314;32457
De 0 a 15 anys;595;357;457;1059;1152;2774;6394
De 16 a 29 anys;1791;1206;1088;1420;1320;3051;9876
De 30 a 44 anys;714;872;908;1964;2114;4131;10704
De 45 a 64 anys;97;235;481;827;631;1703;3975
De 65 anys i més;..;..;74;380;397;655;1507

