﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Garriga, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:080885&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;338;2;342
De 5 a 9 anys;0;5;0;0;0;317;9;331
De 10 a 14 anys;0;3;0;0;0;341;8;352
De 15 a 19 anys;0;5;1;0;0;318;7;331
De 20 a 24 anys;13;14;22;3;2;366;10;430
De 25 a 29 anys;40;20;109;41;3;251;28;492
De 30 a 34 anys;45;23;148;179;14;99;21;529
De 35 a 39 anys;28;14;60;371;8;45;12;538
De 40 a 44 anys;22;10;45;342;14;22;18;473
De 45 a 49 anys;18;11;31;315;9;11;11;406
De 50 a 54 anys;21;7;37;273;16;13;4;371
De 55 a 59 anys;16;8;48;183;7;5;8;275
De 60 a 64 anys;8;3;69;113;4;1;5;203
De 65 a 69 anys;19;3;126;83;3;2;3;239
De 70 a 74 anys;18;2;128;48;2;0;7;205
De 75 a 79 anys;9;4;107;19;5;0;10;154
De 80 a 84 anys;8;5;40;7;1;0;10;71
De 85 anys i més;4;7;29;5;5;0;11;61
Total;269;146;1000;1982;93;2129;184;5803

