﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Llagosta, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081056&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;21;123;144;171;30;0;159;210;3;24;6;3;9054;9948
Hombres;3;6;63;69;96;6;0;87;78;3;12;0;0;4398;4827
Mujeres;3;12;60;72;75;24;0;72;132;0;9;0;3;4662;5124
Extranjera;0;9;6;12;18;0;0;12;6;0;0;0;0;1224;1290
Hombres;0;9;0;6;9;0;0;6;3;0;0;0;0;651;681
Mujeres;0;3;6;9;9;0;0;3;3;0;0;0;0;573;609
Total;6;27;132;156;189;30;0;168;216;3;24;6;3;10278;11238
Hombres;3;15;66;75;105;6;0;96;81;0;12;3;0;5046;5508
Mujeres;3;15;66;84;84;24;0;75;135;0;12;3;3;5232;5730

