﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Balenyà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080174&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);1645;175;1820
03/2024 (p);1630;170;1800
02/2024;1635;170;1805
01/2024;1620;170;1790
12/2023;1620;165;1785
11/2023;1635;170;1805
10/2023;1635;170;1800
09/2023;1640;170;1810
08/2023;1635;165;1800
07/2023;1655;160;1820
06/2023;1660;165;1825
05/2023;1655;160;1815
04/2023;1655;155;1810
03/2023;1645;150;1800
02/2023;1635;145;1780
01/2023;1635;155;1790
12/2022;1620;145;1760
11/2022;1650;150;1800
10/2022;1645;145;1795
09/2022;1640;150;1790
08/2022;1620;145;1765
07/2022;1645;145;1790
06/2022;1640;140;1780
05/2022;1640;145;1780
04/2022;1635;140;1775
03/2022;1615;140;1755
02/2022;1640;150;1790
01/2022;1640;150;1785
12/2021;1626;143;1769
11/2021;1651;142;1793
10/2021;1650;138;1788
09/2021;1621;136;1757
08/2021;1578;135;1713
07/2021;1593;137;1730
06/2021;1601;140;1741
05/2021;1589;142;1731
04/2021;1602;147;1749
03/2021;1588;137;1725
02/2021;1582;131;1713
01/2021;1586;128;1714
12/2020;1561;126;1687
11/2020;1571;128;1699
10/2020;1574;127;1701
09/2020;1567;125;1692
08/2020;1557;118;1675
07/2020;1551;115;1666
06/2020;1557;115;1672
05/2020;1549;105;1654
03/2020;1550;105;1655
12/2019;1561;116;1677
09/2019;1566;110;1676
06/2019;1595;116;1711
03/2019;1593;113;1706
12/2018;1573;116;1689
09/2018;1595;109;1704
06/2018;1605;108;1713
03/2018;1584;102;1686
12/2017;1567;101;1668
09/2017;1541;92;1633
06/2017;1552;92;1644
03/2017;1511;85;1596
12/2016;1503;86;1589
09/2016;1466;75;1541
06/2016;1504;69;1573
03/2016;1477;69;1546
12/2015;1472;72;1544
09/2015;1471;66;1537
06/2015;1495;65;1560
03/2015;1451;65;1516
12/2014;1445;65;1510
09/2014;1432;64;1496
06/2014;1440;69;1509
03/2014;1425;58;1483
12/2013;1404;60;1464
09/2013;1406;63;1469
06/2013;1423;67;1490
03/2013;1389;74;1463
12/2012;1397;70;1467
09/2012;1400;76;1476
06/2012;1433;74;1507
03/2012;1449;72;1521

