﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Martí Vell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171735
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;0;5;0;4;10
Tècnics i professionals científics i intel·lectuals;0;3;2;2;0;1;8
Tècnics i professionals de suport;0;1;0;9;1;0;11
Empleats administratius;0;0;0;1;0;2;3
Treballadors de serveis i venedors de comerç;0;1;0;8;0;0;9
Treballadors qualificats en act. agràries i pesqueres;0;0;1;2;0;7;10
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;10;1;2;14
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;6;0;1;7
Treballadors no qualificats;0;1;0;7;0;0;8
Forces armades;0;0;0;0;0;0;0
Total;1;7;3;50;2;17;80

