﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Vendrell, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:431634&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;10;5;5
B Indústries extractives;40;40;40;40;40;40;40;40;40;40;35;40;40;35
C Indústries manufactureres;305;315;305;305;285;280;285;280;305;305;305;305;300;295
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";50;50;45;45;50;50;50;50;50;50;45;45;50;45
F Construcció;530;610;620;620;630;665;600;530;495;475;480;510;450;445
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1435;1395;1455;1535;1450;1430;1485;1545;1435;1445;1435;1530;1415;1430
H Transport i emmagatzematge;120;115;125;125;120;115;140;135;120;120;115;115;100;110
I Hostaleria;1020;625;1155;1450;965;640;1125;1380;820;605;865;1295;660;510
J Informació i comunicacions;50;45;40;40;35;40;40;40;40;30;30;30;30;30
K Activitats financeres i d'assegurances;30;30;30;30;25;25;25;25;30;30;30;30;40;35
L Activitats immobiliàries;90;90;85;85;80;80;75;80;75;75;75;75;75;65
M Activitats professionals, científiques i tècniques;165;180;175;180;180;180;190;200;185;185;165;175;160;165
N Activitats administratives i serveis auxiliars;965;820;1115;1140;1020;920;1015;1220;1240;1015;1175;1020;845;815
O Administració pública, Defensa i Seguretat Social obligatòria;560;570;550;555;575;560;565;570;505;505;535;555;530;535
P Educació;5300;5130;4730;285;340;320;275;235;300;290;270;225;275;265
Q Activitats sanitàries i de serveis socials;420;420;405;405;390;385;385;395;375;365;370;370;365;355
R Activitats artístiques, recreatives i d'entreteniment;210;215;250;325;215;210;220;275;205;185;180;235;165;165
S Altres serveis;190;180;180;175;180;175;165;180;190;190;170;160;185;170
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";15;15;20;20;15;15;15;15;15;20;20;20;20;20
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;11505;10845;11330;7370;6595;6135;6700;7205;6435;5935;6295;6745;5700;5500

