﻿Parcel·lació
Brunyola i Sant Martí Sapresa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170280&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;75;128;132
 superfície total;2724;3192;3378
 nombre parcel·les;324;261;310
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;29;70;52
 superfície total;580;1776;713
 nombre parcel·les;29;70;52
 2 a 3 parcel·les;;;
  explot.;25;40;59
 superfície total;605;843;1553
 nombre parcel·les;58;94;141
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;10;13;12
 superfície total;143;320;228
 nombre parcel·les;43;56;52
 6 a 14 parcel·les;;;
  explot.;7;5;9
 superfície total;640;253;884
 nombre parcel·les;60;41;65
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;0;0
 superfície total;610;0;0
 nombre parcel·les;64;0;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;146;0;0
 nombre parcel·les;70;0;0

