﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Homes
Manresa
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8219&geo=mun:081136
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;196;;4622;;1059;
2017-2021;205;;4551;;1052;
2016-2020;208;;4575;;1060;
2015-2019;206;;4282;-;1001;
2014-2018;208;;4318;-;1010;-
2013-2017;217;;4338;-;1020;
2012-2016;224;;4541;;1066;
2011-2015;228;;4595;;1080;
2010-2014;232;;4723;;1108;
2009-2013;240;;4855;;1140;

