﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Valls
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:431613&lang=es
;1991
Agricultura i ramaderia;236
Pesca;3
Extracció gas i petroli;20
Electricitat gas i aigua;58
Ext i trans. minerals;156
Indústria química;129
Cont maquin mat elèctric;1499
Material transport;222
Alimentació i begudes;305
Tèxtil, cuir confecció;365
Suro i fusta;544
Paper i arts gràfiques;462
Plàstics i ind. manufact.;118
Construcció;559
Comerç i reparació;1006
Hostaleria i restauració;227
Transport i act. annexes;274
Comunicacions;50
Assegurances i financeres;168
Servei empr. i llogers;188
Adm pública, defensa i SS;225
Educació i investigació;384
Sanitat i assis. social;211
Altres serveis;285
Total;7694

