﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Malgrat de Mar
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081108
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);465;67;15;1;548
12/2023 (p);447;55;10;1;513
09/2023 (p);485;64;22;1;572
06/2023 (p);495;64;26;1;586
03/2023 (p);444;68;13;1;526
12/2022 (p);445;51;10;1;507
09/2022 (p);482;66;18;1;567
06/2022 (p);495;64;23;1;583
03/2022 (p);440;59;11;1;511
12/2021 (p);444;50;10;1;505
09/2021 (p);456;65;11;1;533
06/2021 (p);458;70;13;1;542
03/2021 (p);421;49;9;1;480
12/2020 (p);416;42;9;1;468

