﻿Migracions. Totals
Salou
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:439057&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1429;1426;1230;1309;1290;1202;1210;1121;1159;1236;1428;1578;1561;1455;1481;1716;1747;1422;1273;1187;941;753;646;644;642
 emigracions;1317;1303;1111;1277;1168;1140;1197;1294;1211;1333;1450;1291;1398;1221;1357;1378;1412;1284;1025;949;774;556;523;454;409
 saldo migratori;112;123;119;32;122;62;13;-173;-52;-97;-22;287;163;234;124;338;335;138;248;238;167;197;123;190;233
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;404;415;342;375;393;374;400;439;505;495;500;510;538;594;526;766;729;599;590;603;618;472;351;275;320
 emigracions;407;395;378;434;393;411;375;501;511;484;579;558;564;579;645;574;514;487;459;381;318;204;183;117;148
 saldo migratori;-3;20;-36;-59;0;-37;25;-62;-6;11;-79;-48;-26;15;-119;192;215;112;131;222;300;268;168;158;172
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2298 (b);963;741;1528;1229;1034;765;672;714;703;836;1014;902;1094;1548;2103;2078;1590;1381;1018;1033;660;568;272;195
 emigracions;771 (b);868;537;597;558;689;886;506;834;820;698;915;1946;1084;846;556;508;38;47;47;40;..;..;..;..
 saldo migratori;1527;95;204;931;671;345;-121;166;-120;-117;138;99;-1044;10;702;1547;1570;1552;1334;971;993;..;..;..;..
          Saldo migratori total;1636;238;287;904;793;370;-83;-69;-178;-203;37;338;-907;259;707;2077;2120;1802;1713;1431;1460;..;..;..;..

