﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Vallès Occidental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=com:40&lang=en
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;259;148;1618;5336;16099;3719;6169;1110;1316;5208;40982
Catalunya;123;80;884;2836;8146;1649;3945;634;948;3042;22287
Barcelona;113;73;842;2687;7733;1556;3751;603;911;2870;21139
Girona;3;3;13;46;120;39;75;14;14;50;377
Lleida;5;4;23;70;205;32;73;10;17;91;530
Tarragona;2;0;6;33;88;22;46;7;6;31;241
Resta de l'Estat;130;66;716;2423;7799;1997;2109;449;336;2060;18085
Andalusia;86;39;453;1457;5165;1375;1253;261;168;1268;11525
Aragó;10;3;20;117;289;50;108;19;21;80;717
Astúries;1;1;3;16;27;17;19;1;2;16;103
Balears;0;0;0;2;16;3;9;0;4;5;39
Canàries;0;0;0;2;5;2;10;2;1;6;28
Cantàbria;1;0;0;7;8;2;8;2;3;7;38
Catella-la Manxa;8;4;47;173;473;90;115;34;20;111;1075
Catella i Lleó;3;1;40;135;374;77;138;29;37;159;993
Comunitat Valenciana;2;2;17;61;163;34;44;8;9;41;381
Extremadura;8;5;62;192;622;179;161;45;31;164;1469
Galícia;6;3;22;51;131;46;68;13;6;62;408
Madrid;0;3;8;25;63;14;43;7;12;28;203
Múrcia;4;3;25;123;344;73;78;16;10;53;729
Navarra;1;1;2;5;12;10;7;3;1;19;61
País Basc;0;1;4;10;35;5;20;3;7;17;102
La Rioja;0;0;1;2;6;1;2;0;1;3;16
Ceuta / Melilla;0;0;12;45;66;19;26;6;3;21;198
Estranger;6;2;18;77;154;73;115;27;32;106;610

