﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Santa Eulàlia de Ronçana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082482
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;9;0;9;0;0;0;1;2;3;0;2;2;1;0;1;40;5;45;2;0;2;4;0;4;1;0;1;0;0;0;58;9;67
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3
Indústries manufactureres;62;17;79;10;7;17;58;68;126;23;30;53;14;16;30;0;0;0;177;39;216;97;90;187;12;11;23;0;0;0;453;278;731
Electricitat, gas i aigua;1;0;1;0;0;0;3;0;3;2;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;7;0;7
Construcció;32;2;34;4;0;4;7;6;13;1;9;10;2;1;3;0;0;0;145;6;151;28;1;29;16;0;16;0;0;0;235;25;260
Comerç i reparació;49;39;88;1;6;7;44;54;98;20;21;41;37;73;110;0;0;0;55;3;58;15;4;19;28;12;40;0;0;0;249;212;461
Hostaleria;18;12;30;0;0;0;2;4;6;3;3;6;12;29;41;0;0;0;1;1;2;2;0;2;1;2;3;0;0;0;39;51;90
Transport i comunicacions;24;0;24;5;0;5;14;11;25;25;13;38;2;5;7;0;0;0;13;2;15;80;8;88;6;4;10;0;0;0;169;43;212
Mediació financera;7;1;8;1;2;3;9;4;13;17;12;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;19;53
Immob, lloguers i ser. emp.;13;8;21;16;7;23;20;15;35;4;7;11;6;5;11;0;0;0;9;3;12;3;2;5;7;13;20;0;0;0;78;60;138
Adm. pública, defensa i SS;1;1;2;3;5;8;10;23;33;5;12;17;4;2;6;5;0;5;2;1;3;2;1;3;3;5;8;1;1;2;36;51;87
Educació;0;0;0;22;65;87;4;5;9;1;1;2;0;4;4;0;0;0;1;1;2;0;3;3;3;1;4;0;0;0;31;80;111
Sanitat i serveis socials;0;1;1;19;29;48;6;16;22;3;11;14;2;20;22;0;0;0;1;1;2;0;3;3;1;10;11;0;0;0;32;91;123
Altres serveis;3;12;15;4;2;6;6;8;14;3;5;8;1;28;29;1;1;2;3;2;5;1;3;4;3;2;5;1;0;1;26;63;89
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;1;1;0;22;22;0;0;0;0;27;27
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;219;93;312;85;123;208;184;216;400;108;127;235;81;187;268;46;6;52;411;59;470;232;116;348;81;82;163;2;1;3;1449;1010;2459

