﻿Conreus llenyosos: olivera
Ponts
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251728&lang=en
;2009
     Total;
 explot.;15
 ha;24
      Secà;
 explot.;15
 ha;23
       Regadiu;
 explot.;1
 ha;1
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;15
 ha;24
 secà;
 explot.;15
 ha;23
 regadiu;
 explot.;1
 ha;1

