﻿Indicadores de hogares
Santa Oliva
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431401&lang=es
;2021
Tamaño medio del hogar;2,66
Proporción de hogares de 1 persona (%);21,7
Proporción de hogares de 2 personas (%);30,0
Proporción de hogares de 3 personas (%);22,0
Proporción de hogares de 4 personas (%);17,2
Proporción de hogares de 5 personas o más (%);9,1
Proporción de hogares de una persona de 65 años o más (%);9,5
Proporción de población de 75 años o más que vive sola (%);23,4
Proporción de hogares con todos los miembros de 65 años o más (%);18,1
Proporción de hogares con todos los miembros extranjeros (%);4,9
Proporción de hogares con miembros extranjeros y españoles (%);6,9
Proporción de hogares con todos los miembros españoles (%);88,3

