﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pont de Bar, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:250306
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;22;8;..;..;34
2021;..;23;8;..;..;35
2020;..;26;11;..;..;40
2019;..;27;14;..;..;44
2018;..;26;13;..;..;42
2017;4;28;12;..;..;45
2016;..;31;12;..;..;47
2014;..;32;11;..;..;46
2013;..;32;12;..;..;46
2012;..;33;14;..;..;49
2011;..;33;15;..;..;49

