﻿Population at 1 January. By place of birth (autonomous community and abroad)
Vilanova del Vallès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:089024&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;4488;4463;4425;4389;4351;4324;4269;4263;4230;4124;4052;3963;3781;3691;3524;3260;2991;2576;2306;2221;2076;1940;1847
Barcelona;4410;4388;4348;4312;4273;4250;4195;4191;4155;4057;3982;3892;3707;3614;3450;3192;2927;2516;2251;2163;2019;1886;1794
Girona;44;45;45;45;45;41;41;38;39;35;36;37;39;42;39;35;32;29;26;29;29;29;29
Lleida;19;20;21;19;19;19;19;22;23;18;19;18;18;18;18;20;20;20;18;15;14;13;12
Tarragona;15;10;11;13;14;14;14;12;13;14;15;16;17;17;17;13;12;11;11;14;14;12;12
Rest of Spain;683;682;677;677;676;675;679;691;713;719;716;707;697;692;678;650;589;535;491;474;445;433;415
Andalucía;308;306;300;308;309;310;302;317;331;330;328;329;330;327;319;309;285;266;244;230;214;206;199
Aragón;37;36;38;38;38;39;42;41;44;47;46;44;43;39;39;37;33;30;24;22;21;20;19
Principado de Asturias;5;6;6;6;3;3;6;5;3;2;3;5;4;4;3;2;2;2;1;1;2;2;2
Illes Balears;17;14;14;14;10;9;13;12;13;10;10;6;4;3;3;3;3;2;2;2;2;3;3
Canarias;3;2;4;1;1;2;0;0;0;0;0;0;0;1;1;1;1;1;1;0;0;0;0
Cantabria;7;6;7;6;5;5;6;6;7;7;7;7;6;4;2;2;2;2;2;2;2;3;2
Castilla - La Mancha;24;27;27;28;30;30;34;37;36;33;33;33;32;32;33;35;28;26;25;24;20;21;21
Castilla y León;64;61;58;55;57;58;55;57;58;61;64;63;62;63;62;56;47;43;41;40;40;41;37
Comunitat Valenciana;35;37;35;35;33;31;33;31;32;30;30;26;25;25;27;24;21;18;19;17;17;16;14
Extremadura;61;62;61;59;63;62;61;66;70;71;70;73;72;73;70;67;64;58;50;55;52;51;53
Galicia;47;45;47;45;42;42;41;36;36;36;34;35;37;37;39;39;37;33;33;32;31;26;26
Comunidad de Madrid;22;23;21;19;17;17;15;16;14;21;23;20;20;20;20;17;16;10;8;5;6;6;5
Región de Murcia;29;30;30;35;37;36;40;38;40;40;39;36;37;38;36;34;32;30;27;29;22;22;22
Comunidad Foral de Navarra;6;6;8;8;8;7;7;7;6;7;6;6;6;5;5;4;4;3;3;3;3;3;2
País Vasco;9;12;11;11;12;14;15;14;14;15;15;16;12;14;13;13;9;5;4;4;5;3;3
La Rioja;5;5;5;5;5;5;5;4;5;5;4;4;4;4;4;4;2;3;4;4;4;4;4
Ceuta y Melilla;4;4;5;4;6;5;4;4;4;4;4;4;3;3;2;3;3;3;3;4;4;6;3
Foreign;386;390;401;366;312;286;269;287;307;309;294;305;319;271;257;211;194;171;135;101;83;66;52
Total;5557;5535;5503;5432;5339;5285;5217;5241;5250;5152;5062;4975;4797;4654;4459;4121;3774;3282;2932;2796;2604;2439;2314

