﻿Proporció d'habitatges que disposen d'algun altre tipus de petit electrodomèstic. Per nivell d'estudis acabats de la persona de referència i tipus d'electrodomèstic
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12031&lang=en
;Màquina d'afaitar elèctrica;Assecador de mà;Ventilador portàtil o de sostre;Netejadora de vapor;Aspirador;Planxa per a la roba;Manta elèctrica
Sense estudis;36,7;61,2;33,7;..;37,6;94,2;..
Estudis primaris o equiv.;36,4;81,9;37,0;12,6;53,6;96,7;6,2
Ens. secundari 1a etapa;32,2;77,8;31,0;11,7;66,5;98,6;7,1
Estudis de batxillerat;35,2;79,2;32,2;10,7;72,5;95,7;7,0
Ens. profes. grau mitjà o equiv.;41,2;84,8;46,2;14,6;80,0;99,0;..
Ens. profes. grau superior o equiv.;45,9;79,5;42,9;17,1;76,4;95,6;..
Estudis univ. 1r cicle o equiv.;39,4;81,7;33,6;19,0;74,2;98,6;..
Estudis univ. 2n o 3r cicle o equiv.;32,6;81,1;36,1;13,8;76,8;97,6;..
No consta;..;..;..;..;..;..;..
Total;36,5;79,2;36,1;12,5;63,6;96,8;6,5

