﻿Matrimonis segons el mes de celebració
Masnou, el
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:081189&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;5;3;6;13;13;10;17;6;6;12;5;2;98
2021;3;4;3;5;9;18;14;3;14;12;9;4;98
2020;4;6;2;0;0;6;10;2;7;9;6;2;54
2019;4;4;4;6;10;15;19;0;19;10;3;4;98
2018;3;6;8;7;11;19;11;2;13;9;10;6;105
2017;1;2;9;7;8;10;17;3;21;9;7;6;100
2016;5;4;5;7;14;12;21;1;14;9;7;10;109
2015;2;5;3;5;11;13;22;2;14;17;11;7;112
2014;2;2;5;6;11;11;15;2;9;13;7;3;86
2013;4;3;10;9;6;15;16;3;11;7;9;3;96
2012;6;3;7;5;10;22;16;2;12;10;8;8;109

