﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Ulldecona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:431567&lang=en
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;12;0;1;4;34;12;13;2;1;7;86
Catalunya;5;0;1;3;26;8;11;2;1;6;63
Barcelona;1;0;0;1;5;2;2;0;1;1;13
Girona;0;0;0;0;0;0;0;0;0;0;0
Lleida;0;0;0;0;0;0;1;0;0;0;1
Tarragona;4;0;1;2;21;6;8;2;0;5;49
Resta de l'Estat;7;0;0;1;8;4;2;0;0;1;23
Andalusia;0;0;0;1;3;2;1;0;0;1;8
Aragó;2;0;0;0;0;0;0;0;0;0;2
Astúries;0;0;0;0;1;0;0;0;0;0;1
Balears;1;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;1;0;0;0;0;1
Catella-la Manxa;1;0;0;0;1;0;0;0;0;0;2
Catella i Lleó;0;0;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;3;0;0;0;2;0;0;0;0;0;5
Extremadura;0;0;0;0;0;1;1;0;0;0;2
Galícia;0;0;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;1;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;0;0;0;0;0;0;0

