﻿Immigracions externes. Per continent de procedència
Les
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:251214
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;6 (b);0 (b);5 (b);28 (b);0 (b);0 (b);9 (b);48 (b)
2021;1;1;5;12;0;0;3;22
2020;2;0;0;10;0;0;7;19
2019;4;0;3;15;0;0;2;24
2018;10;0;8;9;0;0;3;30
2017;4;0;0;6;0;0;5;15
2016;2;0;0;2;0;0;3;7
2015;13;0;1;3;1;0;2;20
2014;1;0;0;4;0;0;0;5
2013;5;0;0;5;0;0;0;10
2012;1;0;0;3;0;0;2;6
2011;3;0;0;3;0;0;5;11
2010;3;1;0;1;0;0;0;5
2009;4;1;2;2;0;0;1;10
2008;18;4;3;6;0;0;5;36
2007;12;1;4;25;1;0;0;43
2006;3;7;2;42;0;0;0;54
2005;1;22;4;21;0;0;0;48
2004;3;11;3;25;1;0;0;43

