﻿Bovins
Cistella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170519
;1999;1989
     Total bovins;;
 explot.;6;16
 caps;1299;1492
     Vaques;;
 total;;
 explot.;5;14
 caps;384;709
 de llet;;
 explot.;5;13
 caps;382;691
 altres;;
 explot.;1;3
 caps;2;18
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;3;5
 caps;43;6
 mascles;;
 explot.;1;4
 caps;1;5
 braves;;
 explot.;2;1
 caps;42;1
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;5
 caps;50;137
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;2;5
 caps;50;137
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;11
 caps;822;640
 mascles;;
 explot.;1;5
 caps;400;130
 femelles;;
 explot.;4;8
 caps;422;510

