﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Fuliola, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:250962
;Agricultura;Indústria;Construcció;Serveis;Total
Total;121;73;70;224;488
Catalunya;109;63;63;204;439
Barcelona;2;5;3;17;27
Girona;0;0;0;0;0
Lleida;107;58;59;187;411
Tarragona;0;0;1;0;1
Resta de l'Estat;11;4;5;15;35
Andalusia;6;4;5;7;22
Aragó;2;0;0;3;5
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;1;0;0;0;1
Catella i Lleó;0;0;0;3;3
Comunitat Valenciana;0;0;0;0;0
Extremadura;0;0;0;0;0
Galícia;0;0;0;0;0
Madrid;0;0;0;0;0
Múrcia;1;0;0;1;2
Navarra;0;0;0;0;0
País Basc;1;0;0;1;2
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;1;6;2;5;14

