﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:251207
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;4049;15;4;31;6;24;6;86;4135
Tècnics i professionals científics i intel.lectuals;7135;36;14;16;6;33;2;107;7242
Tècnics i professionals de suport;6605;24;19;34;10;27;2;116;6721
Empleats administratius;4930;9;8;24;9;29;1;80;5010
Treballadors de serveis i venedors de comerç;7555;26;35;106;20;111;20;318;7873
Treballadors qualificats en act.agràries i pesqueres;1264;4;2;37;0;9;0;52;1316
Artesans i treballadors qualificats de les indúst. i constr.;7316;27;45;221;25;89;2;409;7725
Operadors d' instal.lacions i maquinària, i muntadors;4466;18;22;123;6;56;1;226;4692
Treballadors no qualificats;4131;14;27;344;26;160;6;577;4708
Forces armades;109;0;0;0;0;0;0;0;109
Total;47560;173;176;936;108;538;40;1971;49531

