﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:431233&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;4906;17185;12174;17869;52134
Barcelona;622;1415;1128;2088;5253
Girona;32;86;59;81;258
Lleida;267;428;232;411;1338
Tarragona;3985;15256;10755;15289;45285
Resta d'Espanya;5003;7084;2260;3156;17503
Andalusia;2656;3502;758;696;7612
Aragó;362;486;266;455;1569
Principat d'Astúries;28;51;36;71;186
Illes Balears;10;33;18;46;107
Canàries;12;21;20;26;79
Cantàbria;9;38;21;43;111
Castella - la Manxa;414;612;219;305;1550
Castella i Lleó;246;397;202;309;1154
Comunitat Valenciana;155;279;127;374;935
Extremadura;787;1069;190;134;2180
Galícia;62;105;67;109;343
Comunitat de Madrid;74;166;137;204;581
Regió de Múrcia;121;157;82;129;489
Comunitat Foral de Navarra;15;35;16;66;132
País Basc;14;68;73;141;296
Rioja, La;12;16;12;28;68
Ceuta i Melilla;26;49;16;20;111
Estranger;5127;5613;4622;3465;18827
Total;15036;29882;19056;24490;88464

