﻿Població a 1 de gener. Per sexe i edat en grans grups
Cunit
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430516
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;1047;4638;1484;1046;4671;1736;2093;9309;3220
2021;1046;4480;1430;1018;4429;1678;2064;8909;3108
2020;989;4239;1422;1012;4237;1634;2001;8476;3056
2019;916;4062;1369;976;4054;1575;1892;8116;2944
2018;888;3825;1303;937;3869;1504;1825;7694;2807
2017;925;3710;1267;945;3761;1433;1870;7471;2700
2016;926;3666;1245;948;3677;1346;1874;7343;2591
2015;942;3716;1231;966;3719;1309;1908;7435;2540
2014;963;3817;1189;988;3758;1274;1951;7575;2463
2013;1018;4075;1155;1045;3909;1214;2063;7984;2369
2012;1062;4162;1125;1071;4020;1186;2133;8182;2311
2011;1042;4229;1068;1056;4004;1152;2098;8233;2220
2010;1028;4276;995;1062;4035;1068;2090;8311;2063
2009;978;4364;926;1021;4036;954;1999;8400;1880
2008;915;4267;866;943;3879;860;1858;8146;1726
2007;877;4056;788;850;3709;822;1727;7765;1610
2006;749;3704;742;751;3349;738;1500;7053;1480
2005;638;3347;675;652;3022;683;1290;6369;1358
2004;573;2979;634;585;2701;614;1158;5680;1248
2003;506;2758;553;499;2464;559;1005;5222;1112
2002;459;2569;497;445;2328;530;904;4897;1027
2001;435;2398;446;411;2182;488;846;4580;934
2000;402;2238;419;377;2061;446;779;4299;865

