﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Aiguaviva
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:170025
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;168;144;1,17
2021;159;137;1,16
2020;153;131;1,17
2019;148;127;1,17
2018;153;130;1,18
2017;156;130;1,20
2016;153;128;1,20
2014;147;122;1,20
2013;145;124;1,17
2012;137;117;1,17
2011;131;110;1,19

