﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Alt Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:04
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;18;34;51;63;86;80;67;66;25;13;504
dones;0;2;17;13;38;25;37;40;20;10;4;206
total;1;20;51;64;101;111;117;107;86;35;17;710
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;11;40;83;73;107;134;138;113;115;77;21;912
dones;3;7;32;46;48;53;48;49;40;27;10;363
total;14;47;115;119;155;187;186;162;155;104;31;1275
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;2;4;1;1;2;2;1;1;14
dones;0;0;0;2;0;1;0;0;0;0;0;3
total;0;0;0;4;4;2;1;2;2;1;1;17
Ajudes familiars;;;;;;;;;;;;
homes;0;3;1;2;1;2;0;1;0;0;1;11
dones;2;2;1;1;2;0;0;2;0;2;1;13
total;2;5;2;3;3;2;0;3;0;2;2;24
Assalariats fixos;;;;;;;;;;;;
homes;65;253;393;433;395;435;354;317;208;95;50;2998
dones;31;169;354;368;360;316;187;157;94;59;29;2124
total;96;422;747;801;755;751;541;474;302;154;79;5122
Assalariats eventuals;;;;;;;;;;;;
homes;40;94;100;78;62;33;31;18;17;8;12;493
dones;31;105;110;84;57;66;40;43;18;1;9;564
total;71;199;210;162;119;99;71;61;35;9;21;1057
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;117;408;611;639;632;691;604;518;408;206;98;4932
dones;67;285;514;514;505;461;312;291;172;99;53;3273
total;184;693;1125;1153;1137;1152;916;809;580;305;151;8205

