﻿Població. Per any d'arribada al municipi
Banyoles
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170157
;2021
2020;822
2019;933
2018;687
2017;573
2016;492
2011-2015;1950
2001-2010;3426
1991-2000;1536
1981-1990;927
Abans de 1981;2157
Sempre hi ha viscut;6624
Total;20130

