﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Campins. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080399
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;14;0;0;0;3;6;9;10;13;23;10;13;23
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;8;9;0;0;0;0;1;1;1;9;10;1;9;10
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;11;19;0;0;0;1;0;1;9;11;20;9;11;20
De 15 a 19 anys;5;2;7;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;3;3;6;8;5;13
De 20 a 24 anys;5;3;8;0;1;1;2;0;2;7;4;11;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;7;5;12
De 25 a 29 anys;8;10;18;0;0;0;1;0;1;9;10;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;10;10;20
De 30 a 34 anys;19;5;24;0;1;1;1;0;1;20;6;26;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;6;6;20;12;32
De 35 a 39 anys;10;10;20;0;0;0;2;0;2;12;10;22;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;2;2;0;8;8;12;18;30
De 40 a 44 anys;14;6;20;0;0;0;0;0;0;14;6;20;0;0;0;0;0;0;1;1;2;0;0;0;2;3;5;1;0;1;4;4;8;18;10;28
De 45 a 49 anys;10;5;15;0;0;0;0;1;1;10;6;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;6;16
De 50 a 54 anys;6;7;13;0;0;0;0;2;2;6;9;15;0;0;0;1;0;1;0;0;0;0;0;0;1;4;5;1;1;2;3;5;8;9;14;23
De 55 a 59 anys;6;3;9;0;0;0;0;0;0;6;3;9;0;0;0;2;1;3;0;0;0;0;0;0;0;3;3;0;0;0;2;4;6;8;7;15
De 60 a 64 anys;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;2;0;2;3;1;4;0;0;0;0;3;3;0;0;0;5;4;9;8;5;13
65 anys o més;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;15;13;28;2;0;2;0;0;0;0;4;4;1;3;4;18;20;38;19;20;39
Total;87;52;139;0;2;2;6;3;9;93;57;150;0;0;0;20;14;34;6;2;8;19;30;49;3;29;32;8;13;21;56;88;144;149;145;294

