﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Hipòlit de Voltregà
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082153
;1991
    Telèfon;
 sí;762
 no;183
     Calefacció;
 aparells col·lectiva;105
 aparells aparells individual;499
 aparells aparells aparells mòbils o fixos;312
 aparells aparells aparells aparells total;916
 aparells aparells aparells aparells aparells no;29
        Refrigeració;
 sí;164
 no;781

