﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Gaià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080902&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;25;15;20;80
03/2024 (p);15;25;20;20;80
02/2024;15;30;20;20;85
01/2024;15;25;20;20;80
12/2023;15;25;20;20;80
11/2023;15;25;20;20;80
10/2023;15;25;20;20;85
09/2023;15;25;20;20;80
08/2023;15;25;20;20;80
07/2023;15;25;20;20;80
06/2023;15;25;20;20;80
05/2023;15;25;20;20;80
04/2023;15;25;20;20;85
03/2023;15;25;20;20;80
02/2023;15;25;20;25;85
01/2023;15;25;20;25;85
12/2022;15;25;20;25;85
11/2022;15;25;20;20;85
10/2022;15;25;20;20;80
09/2022;15;25;20;20;80
08/2022;20;25;20;20;85
07/2022;20;25;20;20;85
06/2022;15;30;20;20;85
05/2022;15;30;20;20;85
04/2022;15;30;20;20;85
03/2022;15;30;20;20;85
02/2022;15;30;20;20;85
01/2022;15;30;20;20;85
12/2021;16;31;18;21;86
11/2021;16;33;16;22;87
10/2021;15;32;17;22;86
09/2021;14;30;17;22;83
08/2021;13;33;17;22;85
07/2021;15;34;18;21;88
06/2021;15;33;18;21;87
05/2021;14;37;18;20;89
04/2021;10;35;19;18;82
03/2021;10;36;18;20;84
02/2021;13;32;20;19;84
01/2021;13;30;18;19;80
12/2020;12;32;15;19;78
11/2020;13;29;15;20;77
10/2020;13;29;15;20;77
09/2020;12;27;13;20;72
08/2020;13;29;14;19;75
07/2020;14;28;15;19;76
06/2020;15;30;15;20;80
05/2020;16;30;17;19;82
03/2020;15;29;17;20;81
12/2019;14;28;19;20;81
09/2019;13;25;18;21;77
06/2019;15;26;21;19;81
03/2019;16;22;22;18;78
12/2018;15;26;18;19;78
09/2018;15;27;15;17;74
06/2018;15;26;16;17;74
03/2018;12;26;13;18;69
12/2017;11;25;16;18;70
09/2017;12;24;19;18;73
06/2017;14;26;18;18;76
03/2017;13;27;18;17;75
12/2016;12;28;20;16;76
09/2016;11;27;21;17;76
06/2016;13;23;20;17;73
03/2016;9;26;16;18;69
12/2015;10;24;17;19;70
09/2015;9;25;19;18;71
06/2015;10;24;18;19;71
03/2015;8;23;17;18;66
12/2014;11;23;17;16;67
09/2014;12;21;20;16;69
06/2014;9;21;22;19;71
03/2014;11;21;19;19;70
12/2013;11;20;18;19;68
09/2013;10;18;21;18;67
06/2013;10;19;21;20;70
03/2013;6;18;21;20;65
12/2012;6;19;23;19;67
09/2012;7;18;24;19;68
06/2012;6;17;25;19;67
03/2012;5;18;25;19;67

