﻿Eleccions municipals. Dades generals
Vielha e Mijaran
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:252430&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3847;2614;2559;38;17;67,9;32,1
2015;3703;2442;2344;58;40;65,9;34,1
2011;3495;2385;2221;101;63;68,2;31,8
2007;3552;2372;2296;54;22;66,8;33,2
2003;3463;2409;2348;40;21;69,6;30,4
1999;3325;2177;2108;52;17;65,5;34,5
1995;2852;2078;2018;31;29;72,9;27,1
1991;2578;1813;1753;38;22;70,3;29,7
1987;2279;1651;1606;27;18;72,4;27,6
1983;2066;1563;1538;4;21;75,7;24,4
1979;1959;1364;1333;15;16;69,6;30,4

