﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Pla de l'Estany. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:28&lang=es
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;390;100;490
B Indústries extractives;0;0;0
C Indústries manufactureres;2635;1230;3865
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;25;65
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";75;15;90
F Construcció;1055;140;1195
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1090;1130;2220
H Transport i emmagatzematge;395;115;510
I Hostaleria;400;620;1020
J Informació i comunicacions;215;115;330
K Activitats financeres i d'assegurances;75;120;195
L Activitats immobiliàries;50;60;105
M Activitats professionals, científiques i tècniques;445;450;895
N Activitats administratives i serveis auxiliars;335;435;770
O Administració pública, Defensa i Seguretat Social obligatòria;375;450;825
P Educació;435;980;1415
Q Activitats sanitàries i de serveis socials;325;1325;1650
R Activitats artístiques, recreatives i d'entreteniment;190;150;335
S Altres serveis;110;300;410
T Activitats llars;15;190;200
U Organismes extraterritorials;0;0;0
Total;8645;7935;16585

