﻿Població a 1 de gener. Per sexe i edat en grans grups
Montornès de Segarra
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251431
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;2;25;16;6;23;20;8;48;36
2021;2;24;17;6;22;20;8;46;37
2020;3;25;18;5;26;19;8;51;37
2019;2;25;20;8;26;19;10;51;39
2018;2;25;19;8;26;18;10;51;37
2017;2;24;20;11;25;15;13;49;35
2016;5;25;20;9;25;16;14;50;36
2015;5;27;18;8;27;16;13;54;34
2014;7;27;19;6;29;17;13;56;36
2013;4;27;20;5;30;16;9;57;36
2012;1;27;17;3;27;17;4;54;34
2011;1;26;20;3;27;21;4;53;41
2010;1;31;21;3;28;20;4;59;41
2009;2;32;20;3;32;19;5;64;39
2008;1;31;18;6;35;16;7;66;34
2007;1;31;18;6;36;16;7;67;34
2006;1;26;23;5;33;17;6;59;40
2005;0;25;25;5;34;18;5;59;43
2004;1;24;21;2;34;18;3;58;39
2003;1;24;21;2;32;18;3;56;39
2002;2;22;22;3;32;21;5;54;43
2001;3;24;22;3;34;20;6;58;42
2000;2;23;23;4;34;18;6;57;41

