﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Aitona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:250387
;Homes;Dones;Total
Dret;3;4;7
Magisteri;4;19;23
Ciències socials;16;44;60
Arts i humanitats;2;9;11
Informàtica;3;1;4
Enginyeries;10;0;10
Formació tècnica;24;8;32
Ciències;3;4;7
Arquitectura i construcció;2;0;2
Agricultura i veterinària;13;0;13
Salut i serveis socials;2;18;20
Altres serveis;23;43;66
Total;105;150;255

