﻿Population at 1 January. By sex
Castellar de n'Hug
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080522&lang=en
;Males;Females;Total
2023;93;78;171
2022;95;81;176
2021;87;80;167
2020;84;72;156
2019;85;74;159
2018;86;79;165
2017;86;73;159
2016;83;74;157
2015;86;73;159
2014;86;73;159
2013;92;74;166
2012;96;79;175
2011;93;76;169
2010;102;85;187
2009;106;92;198
2008;110;98;208
2007;109;112;221
2006;103;95;198
2005;94;90;184
2004;104;87;191
2003;105;92;197
2002;101;91;192
2001;97;89;186
2000;97;91;188
1999;93;93;186
1998;87;88;175

