﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Alta Ribagorça. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:05&lang=en
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;194;79;71;150;343
1900 a 1920;..;..;..;..;..
1921 a 1940;..;..;..;..;..
1941 a 1950;..;..;..;..;78
1951 a 1960;131;113;82;194;325
1961 a 1970;..;..;..;..;..
1971 a 1980;208;146;..;187;395
1981 a 1990;56;71;..;77;133
1991 a 2001;269;124;..;153;422
2002 a 2011;709;1315;346;1661;2370
No hi consta;112;..;..;..;129
Total;1810;1881;632;2513;4323

