﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Belianes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:250463&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;7;2;7;16;11;5;10;9;3;0;71
dones;0;1;1;2;2;2;0;3;5;1;0;17
total;1;8;3;9;18;13;5;13;14;4;0;88
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;2;1;2;5;6;2;2;2;2;1;1;26
dones;0;0;2;1;3;3;3;0;1;2;0;15
total;2;1;4;6;9;5;5;2;3;3;1;41
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;0;1;0;2;6;1;1;1;1;1;0;14
dones;0;0;0;0;1;0;0;1;0;1;0;3
total;0;1;0;2;7;1;1;2;1;2;0;17
Comerç i reparació;;;;;;;;;;;;
homes;0;2;0;0;2;0;2;1;2;1;0;10
dones;0;2;3;4;3;0;3;1;0;0;1;17
total;0;4;3;4;5;0;5;2;2;1;1;27
Hostaleria;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;1;0;0;3
dones;0;0;0;0;0;3;0;0;0;0;0;3
total;0;1;0;0;0;3;1;0;1;0;0;6
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;0;1;1;0;1;5;1;0;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;0;1;5;1;0;0;9
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;1;0;0;0;0;0;0;0;0;3
total;0;2;1;0;0;0;0;0;0;0;0;3
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;2;2;1;0;0;0;0;0;0;6
total;0;1;2;2;1;0;0;0;0;0;0;6
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;0;0;2
dones;0;0;1;0;2;0;1;1;1;0;0;6
total;0;0;2;0;2;0;1;2;1;0;0;8
Educació;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;0;0;0;2
dones;0;1;0;0;2;2;0;0;0;0;0;5
total;0;1;0;0;2;3;0;1;0;0;0;7
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;1;5;2;1;1;1;1;0;0;0;12
total;0;1;5;2;1;1;1;2;0;0;0;13
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;0;0;0;0;3
dones;0;1;1;0;1;0;1;0;0;0;0;4
total;0;1;1;0;2;1;2;0;0;0;0;7
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;2;0;0;1;0;1;0;0;5
total;0;1;0;2;0;0;1;0;1;0;0;5
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;12;5;15;32;16;13;22;16;6;1;141
dones;0;10;16;13;16;11;10;7;8;4;1;96
total;3;22;21;28;48;27;23;29;24;10;2;237

