﻿Població. Per lloc de naixement (CA i estranger) i edat
Masies de Voltregà, les. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081173
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;158;191;173;126;126;117;221;263;213;211;165;145;114;77;56;83;60;59;2558
Barcelona;158;188;172;125;123;113;216;259;203;196;154;139;106;73;51;72;56;52;2456
Girona;0;3;1;0;3;1;5;3;9;12;9;6;8;4;4;9;4;7;88
Lleida;0;0;0;0;0;0;0;1;1;1;2;0;0;0;1;2;0;0;8
Tarragona;0;0;0;1;0;3;0;0;0;2;0;0;0;0;0;0;0;0;6
Resta d'Espanya;4;3;3;6;5;2;5;10;32;39;45;70;48;52;47;28;20;15;434
Andalusia;2;0;1;3;2;1;2;6;19;25;29;37;24;24;15;11;6;8;215
Aragó;0;0;0;0;0;0;0;0;1;1;1;1;1;0;1;0;0;0;6
Principat d'Astúries;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;1;0;4
Illes Balears;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;1;0;0;0;1;2;0;2;3;2;1;1;1;1;0;15
Castella i Lleó;0;0;1;0;1;0;0;0;1;3;2;4;3;3;0;2;0;0;20
Comunitat Valenciana;0;0;0;1;0;0;0;0;0;1;0;0;1;1;0;1;1;0;6
Extremadura;0;0;0;0;0;0;1;0;2;4;5;4;1;4;4;7;5;0;37
Galícia;0;0;0;0;0;1;2;1;3;3;5;19;12;19;23;4;5;5;102
Comunitat de Madrid;0;0;0;0;1;0;0;0;1;2;0;0;1;0;0;0;1;0;6
Regió de Múrcia;0;0;0;0;0;0;0;1;0;0;1;2;0;0;3;2;0;1;10
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;1;4
Rioja, La;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Ceuta i Melilla;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3
Estranger;3;7;15;9;16;19;18;15;17;12;15;11;1;0;0;0;0;0;158
Total;165;201;191;141;147;138;244;288;262;262;225;226;163;129;103;111;80;74;3150

