﻿Eleccions al Parlament de Catalunya. Dades generals
Alàs i Cerc
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250058
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;262;167;163;4;0;63,7;36,3
2017;283;225;224;1;0;79,5;20,5
2015;277;221;213;7;1;79,8;20,2
2012;295;216;206;6;4;73,2;26,8
2010;298;199;189;7;3;66,8;33,2
2006;331;232;228;4;0;70,1;29,9
2003;324;248;247;0;1;76,5;23,5
1999;359;233;233;0;0;64,9;35,1
1995;340;207;207;0;0;60,9;39,1
1992;364;194;192;2;0;53,3;46,7
1988;349;211;211;0;0;60,5;39,5
1984;422;259;259;0;0;61,4;38,6
1980;487;197;196;0;1;40,5;59,6

