﻿Hogares. Por número y tipo de núcleo
Guingueta d'Àneu, la
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:259031&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;58;40;21
Sin núcleo. Con 2 personas o más;7;4;5
Con un núcleo. Parejas sin hijos. Sin otras personas;20;19;18
Con un núcleo. Parejas sin hijos. Con otras personas;6;2;2
Con un núcleo. Parejas con hijos. Sin otras personas;25;24;24
Con un núcleo. Parejas con hijos. Con otras personas;5;6;9
Con un núcleo. Madres con hijos. Sin otras personas;8;6;6
Con un núcleo. Madres con hijos. Con otras personas;1;2;0
Con un núcleo. Padres con hijos. Sin otras personas;9;4;2
Con un núcleo. Padres con hijos. Con otras personas;0;0;1
Con dos núcleos o más. Sin otras personas;1;4;1
Con dos núcleos o más. Con otras personas;3;0;0
Total;143;111;89

