﻿Eleccions al Congrés de Diputats. Dades generals
Baix Pallars
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250390
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;259;197;189;7;1;76,1;23,9
2016;277;181;177;3;1;65,3;34,7
2015;280;182;180;0;2;65,0;35,0
2011;299;189;179;7;3;63,2;36,8
2008;321;220;211;8;1;68,5;31,5
2004;321;256;255;0;1;79,8;20,3
2000;340;226;222;2;2;66,5;33,5
1996;331;234;234;0;0;70,7;29,3
1993;305;198;196;2;0;64,9;35,1
1989;352;194;191;1;2;55,1;44,9
1986;447;259;256;0;3;57,9;42,1
1982;402;279;272;3;4;69,4;30,6
1979;428;262;258;2;2;61,2;38,8
1977;385;282;281;1;0;73,3;26,8

