﻿Habitatges principals segons instal·lacions i serveis (III)
Callús
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080386&lang=en
;1991
    Telèfon;
 sí;336
 no;103
     Calefacció;
 aparells col·lectiva;25
 aparells aparells individual;130
 aparells aparells aparells mòbils o fixos;18
 aparells aparells aparells aparells total;173
 aparells aparells aparells aparells aparells no;266
        Refrigeració;
 sí;28
 no;411

