﻿Población. Por año de llegada a la vivienda y sexo
Baix Ebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:09&lang=es
;Hombres;Mujeres;Total
2020;3573;3144;6717
2019;3105;2838;5943
2018;2214;2118;4332
2017;1911;1830;3738
2016;1581;1515;3099
2011-2015;5298;4839;10137
2001-2010;7971;7749;15717
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;1131;1137;2268
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;4530;4125;8652
No consta;8619;9741;18363
Total;39930;39039;78966

