﻿Atur registrat. Per sectors. Mitjanes anuals
Estamariu
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:250886&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,3;0,0;1,6;0,0;1,8
2022;0,0;0,0;0,0;3,5;0,0;3,5
2021;0,1;0,0;0,0;3,5;0,0;3,6
2020;0,0;0,1;0,0;2,5;0,0;2,6
2019;0,0;0,2;0,0;1,5;0,0;1,7
2018;0,0;0,0;0,0;1,7;0,0;1,7
2017;0,2;0,0;0,0;2,7;0,0;2,8
2016;0,0;0,0;0,0;2,3;0,0;2,3
2015;0,3;0,0;0,0;2,8;0,0;3,2
2014;0,5;0,0;0,0;4,0;0,0;4,5
2013;0,4;0,0;0,1;3,5;0,0;4,0
2012;0,0;0,0;0,3;3,3;0,0;3,5
2011;0,0;0,0;0,0;1,7;0,0;1,7
2010;0,0;0,0;0,0;0,3;0,0;0,3
2009;0,0;0,0;0,0;0,0;0,0;0,0
2008;0,0;0,0;0,0;0,0;0,0;0,0
2007;0,0;0,0;0,1;0,8;0,0;0,9
2006;0,0;0,0;0,0;0,4;0,0;0,4
2005;0,0;0,0;0,0;1,8;0,0;1,8

