﻿Impost de béns immobles de naturalesa urbana (IBI)
Campllong
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170388&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2009;288;66831;287374;232052;998
2021;2009;285;67081;288446;235372;1012
2020;2009;286;66783;287166;233507;1004
2019;2009;286;66799;287237;233563;1004
2018;2009;286;66721;287715;233290;1006
2017;2009;286;64760;270374;226434;945
2016;2009;293;64893;261417;221476;892
2015;2009;294;64100;251914;218027;857
2014;2009;294;82218;243546;279653;828
2013;2009;294;82213;235443;279636;801
2012;2009;271;74197;198329;273790;732
2011;2009;262;73160;169307;279237;646
2010;2009;263;73315;147091;278764;559
2009;2009;262;71739;124118;273813;474
2008;1990;324;15915;90715;49120;280
2007;1990;325;15390;81566;47354;251
2006;1990;324;13011;68958;40157;213

