﻿Població de 65 anys i més amb discapacitat. Per nivell d'estudis acabats i grups de discapacitat
Catalunya. 1999
Unitats: Milers de persones.
Font: Idescat.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12516
;Analfabets o sense estudis;Primaris i secundaris de primer cicle;Secundaris de segon cicle i superiors;Total
Veure-hi;58208;50480;8063;116751
Sentir-hi;48838;58539;5054;112430
Comunicar-se;15977;18712;2146;36837
Aprendre, aplicar coneixements i desenvolupar tasques;27217;25857;2997;56070
Desplaçar-se;56750;60419;6260;123429
Utilitzar braços i mans;44043;48250;3907;96201
Desplaçar-se fora de la llar;98101;102593;11828;212521
Tenir cura de si mateix;38936;39210;3200;81346
Realitzar les tasques de la llar;75113;77882;8311;161305
Relacionar-se amb altres persones;26489;27073;3500;57061
Total;146614;172779;20160;339553

