﻿Llars. Per nombre i tipus de famílies
Linyola
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:251229
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;146;111;82
 amb dues persones o més;8;3;1
  total;154;114;83
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;18;13;6
 amb altres persones;1;0;0
  total;19;13;6
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;135;143;134
 amb altres persones;22;15;25
  total;157;158;159
 parelles amb fills;;;
 sense altres persones;304;296;305
 amb altres persones;56;52;63
  total;360;348;368
 pares sols amb fills;;;
 sense altres persones;20;13;10
 amb altres persones;3;2;2
  total;23;15;12
 mares soles amb fills;;;
 sense altres persones;45;46;39
 amb altres persones;9;6;3
  total;54;52;42
    total;594;573;581
   amb més d'un nucli;;;
 sense altres persones;28;52;44
 amb altres persones;6;1;2
  total;34;53;46
       total;647;639;633
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;1;1;0
  total;2;1;0
                Total;803;754;716

