﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Cabanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170307
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;2;2;4;2;5;4;3;6;1;1;30
dones;0;0;0;0;1;0;5;3;2;1;1;13
total;0;2;2;4;3;5;9;6;8;2;2;43
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;4;0;4;4;3;4;5;8;4;0;36
dones;0;0;0;4;0;0;3;5;2;1;0;15
total;0;4;0;8;4;3;7;10;10;5;0;51
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;1;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;1;0;1;3
Assalariats fixos;;;;;;;;;;;;
homes;7;19;24;19;12;14;10;15;10;1;0;131
dones;3;11;20;17;9;3;10;6;2;0;0;81
total;10;30;44;36;21;17;20;21;12;1;0;212
Assalariats eventuals;;;;;;;;;;;;
homes;1;4;4;1;4;1;1;0;1;1;0;18
dones;3;11;9;6;3;1;1;0;0;0;1;35
total;4;15;13;7;7;2;2;0;1;1;1;53
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;29;30;28;22;23;19;23;26;7;2;217
dones;6;22;29;27;14;4;19;14;6;2;2;145
total;14;51;59;55;36;27;38;37;32;9;4;362

