﻿Migracions. Totals
Peralada
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171328
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;149;114;114;107;87;97;96;106;110;76;100;100;92;85;87;100;129;92;100;106;76;63;97;72;80
 emigracions;112;74;69;75;91;78;81;85;116;101;82;81;78;56;64;63;108;55;61;48;46;46;46;34;27
 saldo migratori;37;40;45;32;-4;19;15;21;-6;-25;18;19;14;29;23;37;21;37;39;58;30;17;51;38;53
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;14;9;8;18;4;11;16;1;15;13;8;6;11;6;10;18;18;15;8;6;3;2;2;2;3
 emigracions;19;16;5;15;18;10;9;13;15;13;5;11;9;10;16;12;9;6;9;6;1;7;2;3;4
 saldo migratori;-5;-7;3;3;-14;1;7;-12;0;0;3;-5;2;-4;-6;6;9;9;-1;0;2;-5;0;-1;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;34 (b);23;13;23;13;19;18;29;18;15;19;30;13;22;24;19;45;32;29;26;18;19;8;7;1
 emigracions;25 (b);126;4;8;5;2;9;34;10;4;7;3;2;7;4;2;7;3;1;1;1;..;..;..;..
 saldo migratori;9;-103;9;15;8;17;9;-5;8;11;12;27;11;15;20;17;38;29;28;25;17;..;..;..;..
          Saldo migratori total;41;-70;57;50;-10;37;31;4;2;-14;33;41;27;40;37;60;68;75;66;83;49;..;..;..;..

