﻿Population. By year of arrival in Spain
Bellvís
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:250523&lang=en
;2021
2020;27
2019;36
2018;15
2017;12
2016;15
2011-2015;51
2001_2010;240
1991-2000;6
1981-1990;6
Before 1981;0
He has always lived there;1839
Total;2256

